

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1854 - 1855, Page 176, Entry 1404
Source	LDS Film 93887
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234777&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234777&Relationship=2ndParent



