

Nehemiah Lives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012473
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Lives
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	18 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Lives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012473&Relationship=Baptised



