

William Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillison
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1847
Witnesses	William Gillison; Mary Ann McCluskey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 156, Entry 311
Source	LDS Film 1656509
Witnessed Marriage Of	John Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061764&Relationship=Groom
Witnessed Marriage Of	Mary Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061764&Relationship=Bride



