

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197555
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Paisely Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	?
Register	Baptisms 1846 - 1864, Page 94, Entry 3
Source	LDS Film 1656373
Parent Of	Alice Gertrude Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197555&Relationship=Baptised
Married To	Louisa Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197555&Relationship=2ndParent



