

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Rigby Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1807
Register	Baptisms 1769 - 1812, Page 78, Entry 28
Source	LDS 1656373
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069991&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069991&Relationship=2ndParent



