

William Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Abode	Gascoyne St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Aug 1850
Register	Baptisms 1850 - 1851, Page 171, Entry 1364
Source	LDS Film 93886
Parent Of	Charlotte Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228191&Relationship=2ndParent



