

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Nov 1846
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	11 Oct 1846
Register	Baptisms 1835 - 1866, Page 119, Entry 8
Source	LDS Film 1647560
Parent Of	Ann Jane Banton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294392&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294392&Relationship=2ndParent



