

Hezekiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010888
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Martha Jones; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 267, Entry 21
Source	LDS Film 1656374
Witnessed By	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010888&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010888&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010888&Relationship=Bride



