

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114020
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Harrington St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11376
Source	LDS Film 560881
Parent Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114020&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114020&Relationship=2ndParent



