

John Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Abode	Byrom Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1799
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Spouse's Death	26 Aug 1799
Register	Burials 1799, Page 19, Entry 157
Source	LDS Film 93833
Married To	Dorothy Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049517&Relationship=Deceased



