

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Upper Clare Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 204, Entry 1629
Source	LDS Film 1656422
Parent	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462974&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462974&Relationship=2ndParent



