

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007374&Relationship=Baptised



