

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Gomer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1856, Page 161, Entry 1285
Source	LDS Film 93887
Parent Of	Ellen Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237925&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237925&Relationship=2ndParent



