

William Cockerham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockerham
Gender	Male
Abode	Chester St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1852
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1851 - 1852, Page 235, Entry 1878
Source	LDS Film 93886
Parent Of	John Cockerham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231964&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231964&Relationship=2ndParent



