

Thomas Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fraser
Gender	Male
Abode	Pelew Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10242
Source	LDS Film 560881
Parent Of	Richard Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112558&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112558&Relationship=2ndParent



