

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019517
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1822
Witnesses	Henry Richardson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 299, Entry 2088
Source	LDS Film 1656150
Witnessed Marriage Of	John Richardson Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019517&Relationship=Groom
Witnessed Marriage Of	Mary Anne Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019517&Relationship=Bride



