

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1838
Occupation (As Documented)	Sail Tool Maker
Occupation (Standardised)	Sail Tool Maker
Register	Baptisms 1838 - 1839, Page 100, Entry 795
Source	LDS Film 1656422
Parent Of	Emma Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157839&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157839&Relationship=2ndParent



