

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 62, Entry 491
Source	LDS Film 1656418
Parent Of	Alice Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108532&Relationship=2ndParent



