

John Henry Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Gregory
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Beresford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 353, Entry 2824
Source	LDS Film 93887
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242757&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242757&Relationship=2ndParent



