

Ferguson Mivity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005972
First Name (With Contractions)	Ferguson
First Name (Without Contractions)	Ferguson
Surname	Mivity
Gender	Unknown
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Brough; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 148, Entry 2350
Source	LDS Film 1656149
Witnessed By	Henry Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005972&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005972&Relationship=Witness_2
Married To	Jenny Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005972&Relationship=Bride



