

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038887
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1839
Witnesses	Peter Aspinall; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 92, Entry 183
Source	LDS Film 93290
Witnessed Marriage Of	John Dands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038887&Relationship=Groom
Witnessed Marriage Of	Mary Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038887&Relationship=Bride



