

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067676
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1798
Witnesses	Robert Hughes; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 299
Source	LDS Film 1656574
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067676&Relationship=Groom
Witnessed Marriage Of	Ellen Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067676&Relationship=Bride



