

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Feb 1857
Register	Baptisms 1856 - 1857, Page 242, Entry 1929
Source	LDS Film 93887
Parent Of	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241862&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241862&Relationship=2ndParent



