

James Bornice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022301
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bornice
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	Will Goddard Offtg Curate
Notes	[groom surname questionable]
Register	Marriages 1826, Page 5, Entry 507
Source	LDS Film 1068891
Married To	Anne Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022301&Relationship=Bride



