

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Watkinson St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Apr 1839
Register	Baptisms 1826 - 1853, Page 146, Entry 1167
Source	LDS Film 1545923
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291866&Relationship=2ndParent



