

Joseph Ormrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ormrod
Gender	Male
Abode	Ashton St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 4, Entry 26
Source	LDS Film 1545923
Parent Of	Elizabeth Ormrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285135&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285135&Relationship=2ndParent



