

Elizabeth Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062642
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hurst
Married Surname	Rooney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thurlow St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1849
Minor Or Full	Full
Status	Spinster
Witnesses	William Monks; Isabella Cowell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed By	William Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062642&Relationship=Witness_1
Witnessed By	Isabella Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062642&Relationship=Witness_2
Married To	James Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062642&Relationship=Groom



