

Benjamin George Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293569
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	George
Surname	Stone
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tynemouth St Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	4 Aug 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 143, Entry 1140
Source	LDS Film 2147913
Parent	Alfred Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293569&Relationship=1stParent
Parent	Sarah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293569&Relationship=2ndParent



