

Joseph McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McGrath
Gender	Male
Abode	Watkinson Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1834
Register	Baptisms 1840, Entry 2583
Source	LDS Film 1068892
Parent Of	Mary McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164813&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164813&Relationship=2ndParent



