

Ellen Cowcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063937
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cowcliffe
Former/Maiden/Other Surname 1	Brookes
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Banister St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	1 Oct 1806
Register	Baptisms 1806, Page 46, Entry 24
Source	LDS Film 1068889
Parent Of	Elizabeth Cowcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063937&Relationship=Baptised
Married To	John Cowcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063937&Relationship=1stParent



