

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	N. P. [in margin]
Register	Baptisms 1839, Page 218, Entry 1738
Source	LDS Film 1656423
Parent Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162554&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162554&Relationship=2ndParent



