

Robert Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016459
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mutch
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1818
Witnesses	Robt. Mutch; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 83, Entry 1226
Source	LDS Film 1656150
Witnessed Marriage Of	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016459&Relationship=Groom
Witnessed Marriage Of	Elizabeth Monathon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016459&Relationship=Bride



