

Robert Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Gender	Male
Abode	Bensgarden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Mar 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 379
Source	LDS Film 93873
Parent Of	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078859&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078859&Relationship=2ndParent



