

Betsy Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059006
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Dyke
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1830
Witnesses	Peter Hitchan; Betsy Dyke
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 158, Entry 474
Source	LDS Film 93918
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059006&Relationship=Groom
Witnessed Marriage Of	Hannah Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059006&Relationship=Bride



