

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Brick Road Everton
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jun 1837
Age At Death	9 1/2 yrs.
Age At Death (Years)	9 1/2
Cause Of Death	Decline
Burying Minister	James Widows
Grave	2805
Register	Burials 1835 - 1837, Page 182, Entry 13351
Source	LDS Film 560881
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116233&Relationship=2ndParent



