

Bridget Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118933
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Callaghan
Married Surname	Corrigan
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Feb 1830
Witnesses	Robert Carew; Anne Grover
Register	Marriages 1827 - 1848, Page 21, Entry 3
Source	LDS Film 396378
Witnessed By	Robert Carew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118933&Relationship=Witness_1
Witnessed By	Anne Grover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118933&Relationship=Witness_2
Married To	Thomas Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118933&Relationship=Groom



