

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087846
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St. Anne Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jun 1816
Register	Baptisms 1813 - 1841, Page 21, Entry 162
Source	LDS Film 1656149
Parent Of	Hardy Charles Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087846&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087846&Relationship=2ndParent



