

Robert Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231230
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Mersey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 143, Entry 1141
Source	LDS Film 93886
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231230&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231230&Relationship=2ndParent



