

Daniel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145910
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bell
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 130, Entry 1033
Source	LDS Film 2045907
Parent Of	Thomas Carr Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145910&Relationship=2ndParent



