

Oscar Eugene Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299737
First Name (With Contractions)	Oscar
First Name (Without Contractions)	Oscar
Middle or Other Names	Eugene
Surname	Michell
Parent's Occupation (As Documented)	Emigrant Agent
Parent's Occupation (Standardised)	Emigration Agent
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Sep 1857
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 215, Entry 1715
Source	LDS Film 2147913
Parent	Daniel Philip Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299737&Relationship=1stParent
Parent	Aurora Bernardina Frederika Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299737&Relationship=2ndParent



