

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Fleet St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1840 - 1841, Page 37, Entry 295
Source	LDS Film 1656423
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168124&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168124&Relationship=2ndParent



