

Sarah Ann Gutteridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146496
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Gutteridge
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Parry St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 203, Entry 1620
Source	LDS Film 2045907
Parent	John Gutteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146496&Relationship=1stParent
Parent	Sibbella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146496&Relationship=2ndParent



