

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1805
Witnesses	Hugh Francis; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 269, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010898&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010898&Relationship=Bride



