

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052664
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1815
Witnesses	William Bunce; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 191, Entry 573
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052664&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052664&Relationship=Bride



