

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Orange Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1838
Register	Baptsms, Page 8, Entry 1899
Source	LDS Film 1068891
Parent Of	Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156724&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156724&Relationship=1stParent



