

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Lawrence St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Sep 1809
Register	Baptisms 1809, Page 19, Entry 1540
Source	LDS Film 93833
Parent Of	James Fishwick Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072157&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072157&Relationship=2ndParent



