

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029358
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Gender	Male
Abode	Ansdel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1778
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	25 Oct 1778
Register	Burials 1778, Page 16, Entry 285
Source	LDS Film 93833
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029358&Relationship=Deceased



