

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Burlington St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	full
Status	Bachelor
Witnesses	Evan Gray Jones; Elizabeth Parker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 16, Entry 31
Source	LDS Film 1656680
Witnessed By	Evan Gray Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087279&Relationship=Witness_1
Witnessed By	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087279&Relationship=Witness_2
Married To	Eliza Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087279&Relationship=Bride



