

Andrew Monro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432879
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Monro
Gender	Male
Abode	Sussex Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1831 - 1851, Page 45, Entry 338
Source	LDS Film 1546288
Parent Of	Anne Monro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432879&Relationship=2ndParent



