

John Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicks
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Ray St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 136, Entry 1406
Source	LDS Film 1656378
Parent	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094497&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094497&Relationship=2ndParent



