

Samuel Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302260
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baker
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1866, Page 309, Entry 8
Source	LDS Film 1647560
Parent Of	Grace Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302260&Relationship=2ndParent



