

Christopher Seamour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054520
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seamour
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	James Baines; Christopher Seamour
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 176, Entry 78
Source	LDS Film 93917
Witnessed Marriage Of	Barnabas McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054520&Relationship=Groom
Witnessed Marriage Of	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054520&Relationship=Bride



