

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	White-smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Blue Coat Hospital
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1792
Register	Burials 1788 - 1792, Page 148, Entry 35
Source	LDS Film 93913
Parent	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045087&Relationship=1stParent



