

William Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dugdale
Gender	Male
Abode	Scotland Road
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 389
Source	LDS Film 1068890
Parent Of	Mary Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060831&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060831&Relationship=2ndParent



