

Richard Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069020
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Matthews
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Nov 1808
Witnesses	Jas. Wilson; Richd. Matthews
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 163, Entry 584
Source	LDS Film 1656015
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069020&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069020&Relationship=Bride



