

William Ruffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ruffley
Gender	Male
Abode	Back Queen Ann St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 323, Entry 2577
Source	LDS Film 1656423
Parent Of	George Howard Ruffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159620&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159620&Relationship=2ndParent



