

John Askwith alias Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Askwith alias
Surname	Asquith
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Roe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 348, Entry 2783
Source	LDS 1656419
Parent	Joshua Askwith alias Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119547&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119547&Relationship=2ndParent



