

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cunliffe St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 206, Entry 1645
Source	LDS film 1656418
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098523&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098523&Relationship=2ndParent



