

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	North Shore
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	27 May 1808
Register	Baptisms 1808, Page 354, Entry 812
Source	LDS Film 93833
Parent Of	Emma Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068861&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068861&Relationship=2ndParent



