

Richard Cornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301913
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cornall
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1860
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1848 - 1863, Page 50, Entry 400
Source	LDS Film 1546007
Parent Of	Elizabeth Ellen Cornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301913&Relationship=2ndParent



