

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428185
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Duncan St. Liverpool
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1835, Page 292, Entry 2391
Source	LDS Film 1468980
Parent Of	Charles Humphrey Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428185&Relationship=2ndParent



