

Peter Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421143
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Streets
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 51
Source	LDS Film 1468979
Parent Of	Ann Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421143&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421143&Relationship=2ndParent



