

Richard Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171690
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bisbrown
Gender	Male
Abode	Adlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1842, Page 9, Entry 68
Source	LDS Film 1656424
Parent Of	James Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171690&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171690&Relationship=2ndParent



