

William Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southern
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	William Southern; Helen Thomas
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 25, Entry 49
Source	LDS Film 1656678
Witnessed Marriage Of	John Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082436&Relationship=Groom
Witnessed Marriage Of	Mary Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082436&Relationship=Bride



